"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Yougoslavie de hockey sur glace"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Jugoslaviens herrlandslag i ishockey"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Selección de hockey sobre hielo de Yugoslavia"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Збірна Югославії з хокею із шайбою"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Jugosławii w hokeju na lodzie mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","منتخب يوغوسلافيا لهوكي الجليد"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","L'Équipe de Yougoslavie de hockey sur glace était une sélection des meilleurs joueurs yougoslaves de hockey sur glace. Elle représenta le Royaume de Yougoslavie puis la République fédérale socialiste de Yougoslavie. Le 7 avril 1991, à Ljubljana, là où tout avait commencé, la sélection yougoslave joua contre les Pays-Bas son dernier match qu'elle remporta 3-1. Depuis la dislocation de la Yougoslavie, les sélections suivantes ont vu le jour: 
* Slovénie 
* Croatie 
* Serbie-et-Montenegro remplacé depuis par la Serbie 
* Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jugoslawische_Eishockeynationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスホッケーユーゴスラビア代表"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wbmfh"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유고슬라비아_아이스하키_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jugoslavias_herrelandslag_i_ishockey"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Jugosławii_w_hokeju_na_lodzie_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jugoslaviens_herrlandslag_i_ishockey"
"http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_hockey_su_ghiaccio_maschile_della_Jugoslavia"
