"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#label","Margit Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#label","Margit Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#label","Margit Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#label","Пёртнер, Маргит"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#label","Margit Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#label","Margit Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#label","Margit Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#comment","Margit Pörtner, née le 16 février 1972 à Hørsholm et morte le 26 avril 2017 est une curleuse danoise. Elle remporte la médaille de bronze aux Jeux olympiques d'hiver de 1998 à Nagano. Elle est vice-championne du monde (1998) et championne d'Europe (1994)."
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://results.worldcurling.org/Person/Details/1678"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldcurl.com/player.php?playerid=13211"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/margit-poertner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/po/margit-portner-1.html"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Margit_Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Margit_Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Margit_Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Margit_Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارگیت_پورتنه"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margit_Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Margit_Poertner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525159"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Margit_Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Margit_Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margit_Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y10yp"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Margit_Pörtner"
"http://fr.dbpedia.org/resource/Margit_Pörtner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пёртнер,_Маргит"
