"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#label","Mountains on Fire"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#label","Les Monts en flammes"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#label","Montagne in fiamme"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#comment","Les Monts en flammes est un film français réalisé par Joë Hamman et Luis Trenker, sorti en 1931."
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8d68149c16844c78b19c484e04c9ede7"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=26084"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23184"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021653"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49144"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/40526"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/69376/"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/56995,"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0253252"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film116610.html"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21616/"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v73464"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/12606"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/72651/"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5075275/"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1298830"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/199316"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/72053"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berge_in_Flammen"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gf97dpm9"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montagne_in_fiamme"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819485"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mountains_on_Fire"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w512l9"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageID",11377856
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageRevisionID",186530305
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémagazine"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_français"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1931"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Saint-Germain"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Péclet"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carné"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_italien_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Trenker"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Bernard"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémonde"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joë_Hamman"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_vous"
"http://fr.dbpedia.org/resource/Les_Monts_en_flammes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
