"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#label","Pedetes surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#label","Pedetes surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#label","Pedetes surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#label","Pedetes surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#label","Pedetes surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#label","East African springhare"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#label","Pedetes surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#comment","Pedetes surdaster est une espèce de rongeurs de la famille des Pedetidae. Ce lièvre sauteur est considéré par certains auteurs comme une sous-espèce vivant en Afrique de l'est (Pedetes capensis surdaster) du lièvre sauteur d'Afrique de l'ouest Pedetes capensis. Les recherches faites à partir de la fin du XXe siècle tendent toutefois à confirmer l'existence de deux espèces africaines à part entière. C'est Michael Rogers Oldfield Thomas (1858-1929), mammalogiste anglais, qui a créé l'espèce en 1902."
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13200004"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74851"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136621/0"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5706735"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pedetes_surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pedetes_surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4464899"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=974226"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pedetes_surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pedetes_surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pedetes_surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pedetes_surdaster"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동아프리카뜀토끼"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Austrumāfrikas_slaidkājis"
"http://fr.dbpedia.org/resource/Pedetes_surdaster","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Limbol_(Pedetes_surdaster)"
