"subject","predicate","object"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Districtos de Madrit"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Districts de Madrid"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","马德里区份"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","マドリードの行政区"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Distritos municipais de Madrid"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Districts of Madrid"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Madrid, capitale de l'Espagne, est divisée en vingt-et-un districts, subdivisés en 128 quartiers (barrios) :"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Madrid"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Distritos_de_Madrid"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Districtos_de_Madrit"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distritos_municipais_de_Madrid"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马德里区份"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Districts_of_Madrid"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドリードの行政区"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마드리드의_구"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bvnhp"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Madrids_distrikter"
"http://fr.dbpedia.org/resource/Districts_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Distritos_de_Madrid"
