"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2000/01/rdf-schema#label","Operazione Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2000/01/rdf-schema#label","Operació Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2000/01/rdf-schema#label","Operação Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2000/01/rdf-schema#label","Operation Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2000/01/rdf-schema#label","Большая мартовская депортация"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2000/01/rdf-schema#label","冲浪行动"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2000/01/rdf-schema#label","Chiến dịch Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2000/01/rdf-schema#label","Opération Priboï"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Priboï (en russe : операция «Прибой», opération « déferlante ») est le nom de code de la déportation par les Soviétiques des Estoniens, des Lituaniens et des Lettons, considérés comme « ennemis du peuple » vers les régions inhospitalières de l'URSS du 25 au 28 mars 1949. Planifiée par Staline, elle visait à « forcer la collectivisation des campagnes et éliminer le support de base de l'insurrection des Frères de la forêt contre l'occupation soviétique. » On estime que 90 000 civils ont été déportés."
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmdzr"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deportaciones_de_marzo"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1949._gada_marta_deportācijas"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большая_мартовская_депортация"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marsdeportationerna_1949"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_„Priboj”"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653783"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגירוש_הגדול_של_מרץ"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mart_Sürgünü"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冲浪行动"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Operațiunea_Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_dịch_Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Operació_Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Märzdeportationen_1949_im_Baltikum"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Martsdeportationerne"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Operatsioon_Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Březnové_deportace"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Operacija_Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аперацыя_«Прыбой»"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Прибій»"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Priboi"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_mart_deportasiyası"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageID",6779175
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageRevisionID",151595006
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Union_soviétique_sous_Staline"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lettonie"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettons"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague_déferlante"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estoniens"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1949_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivisation"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituaniens"
"http://fr.dbpedia.org/resource/Opération_Priboï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
