"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2000/01/rdf-schema#label","Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2000/01/rdf-schema#label","Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2000/01/rdf-schema#label","Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2000/01/rdf-schema#label","Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2000/01/rdf-schema#label","Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2000/01/rdf-schema#label","Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2000/01/rdf-schema#label","Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2000/01/rdf-schema#comment","Houlbec-près-le-Gros-Theil est une ancienne commune française située dans le département de l'Eure en région Normandie. Elle est une commune déléguée des Monts du Roumois depuis le 1er janvier 2017."
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27344"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqjzy"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604684"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ульбек-пре-ле-Гро-Тей"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ульбек-пре-ле-Гро-Тей"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253580t#about"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ульбек-пре-ле-Гро-Тей"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒格罗泰伊附近乌尔贝克"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Houlbec-près-le-Gros-Theil"
"http://fr.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3013095/"
