"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#label","Catherine Salviat"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Salviat, née le 21 janvier 1947 à Paris, est une comédienne française. Entrée à la Comédie-Française en 1969, elle en est sociétaire depuis 1977 et sociétaire honoraire depuis le 1er janvier 2006. Elle a joué un très grand nombre d'œuvres appartenant surtout au répertoire classique. Elle a également beaucoup joué pour la télévision et le cinéma. Elle excelle surtout par sa sensibilité et sa poésie."
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=46014.html?nopub=1"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1490941"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/11625"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=4519"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0127_2594"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=233193"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0759458"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p62793"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=87609"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/157207/"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14698884m#about"
"http://fr.dbpedia.org/resource/Catherine_Salviat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf1jhj"
