"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/2000/01/rdf-schema#label","Anna Radziwiłł (1476–1522)"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/2000/01/rdf-schema#label","Anna Radziwiłł (nobility)"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/2000/01/rdf-schema#label","Анна Радзивилл"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/2000/01/rdf-schema#label","Anna Radziwiłł"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/2000/01/rdf-schema#label","انا رادزويتش"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/2000/01/rdf-schema#comment","Anna Radziwiłł (1476-1522) est la fille de Mikołaj Radziwiłł, chancelier du Grand duché de Lituanie, voïvode de Vilnius et châtelain de Trakai."
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2587813"
"http://fr.dbpedia.org/resource/Anna_Radziwiłł","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4774_5114"
