"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/2000/01/rdf-schema#label","Solheim Cup 2005"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/2000/01/rdf-schema#label","2005 Solheim Cup"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/2000/01/rdf-schema#comment","La Solheim Cup 2005 est la 9e édition de la Solheim Cup et s'est déroulée du 9 septembre 2005 au 11 septembre 2005 sur le parcours du Crooked Stick Golf Club à Carmel dans l'Indiana aux États-Unis. L'équipe américaine remporte la victoire sur le score de 15 ½ à 12 ½."
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pptrw"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489382"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solheim_Cup_2005"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Solheim_Cup"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageID",3674602
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageRevisionID",161038150
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_golf_aux_États-Unis"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwladys_Nocera"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catrin_Nilsmark"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Jones"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzann_Pettersen"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Gustafson"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hamilton_(Indiana)"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annika_Sörenstam"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Hurst"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristie_Kerr"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Ward"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trish_Johnson"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carin_Koch"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Creamer"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Daniel"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Redman"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juli_Inkster"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2005"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meg_Mallon"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Gulbis"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Lopez"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Diaz"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iben_Tinning"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludivine_Kreutz"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_aux_États-Unis"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Stupples"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solheim_Cup"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Hjorth"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmel_(Indiana)"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Davies"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/Solheim_Cup_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Kim"
