"subject","predicate","object"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/2000/01/rdf-schema#label","1,2-Diméthyldiborane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/2000/01/rdf-schema#label","1,2-Dimethyldiborane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/2000/01/rdf-schema#comment","Le 1,2-diméthyldiborane est un composé organoboré de formule chimique CH3HB(μ-H)2BHCH3. Il existe sous la forme de deux diastéréoisomères, le cis- et le trans-1,2-diméthyldiborane, eux-mêmes isomères du 1,1-diméthyldiborane H2B(μ-H)2B(CH3)2, ou « diméthylborane asymétrique ». Le 1,2-diméthyldiborane est un dimère de méthylborane BH2CH3, le plus simples des organoboranes. À température ambiante, il est à l'équilibre avec le méthyldiborane H2BH2BHCH3, le 1,1-diméthyldiborane H2BH2B(CH3)2, le triméthyldiborane CH3HBH2B(CH3)2, le tétraméthyldiborane (CH3)2BH2B(CH3)2 et le triméthylborane B(CH3)3, de sorte qu'il est difficile de disposer de 1,2-diméthyldiborane pur. Il se présente comme un gaz pyrophorique incolore facile à condenser. Le point de fusion du cis-1,2-diméthyldiborane est de −132,5"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CMZSWMSJMMTTMF-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CB1HB(C)H1"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C2H10B2/c1-3-5-4(2)6-3/h3-4H,1-2H3"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25323738"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1,2-Dimethyldiborane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvvyz29m"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777538582"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageID",13839738
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageRevisionID",181419945
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimère"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_(chimie)"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borohydrure_de_lithium"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétraméthyldiborane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diastéréoisomérie"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrogène"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,1-Diméthyldiborane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_lithium"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirconium"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borohydrure"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triméthylborane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichlorure_de_bore"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triméthylamine"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_triméthylsilyle"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organoboré"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adduit"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iodométhane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromatographie_en_phase_gazeuse"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organoborane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrophoricité"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borazine"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triméthyldiborane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolyse"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_d'hydrogène"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cis-1,2-dimethyldiborane.svg"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_d'aluminium"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie_cis-trans"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthyle"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triéthylborane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthyldiborane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrahydrofurane"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_chimique"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrahydruroborate_de_sodium"
"http://fr.dbpedia.org/resource/1,2-Diméthyldiborane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trans-1,2-dimethyldiborane.svg"
