"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#label","Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#label","Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#label","Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#label","الثعبان الملك"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#label","Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#label","Kingsnake"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#label","Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#label","Королевские змеи"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#label","Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#label","Königsnattern"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#comment","Lampropeltis est un genre de serpents de la famille des Colubridae. Ses espèces sont communément appelées serpents-rois."
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/17021"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=67553"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/king-snake"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174184"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29768"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2459125"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hadiarka"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արքայական_օձեր"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الثعبان_الملك"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キングヘビ属"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karališkosios_gyvatės"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781192658"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuningmadu"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kingsnake"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuningaskäärmeet"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364033"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شه‌مار"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königsnattern"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівська_змія"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/94873"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lampropeltis"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k1y7"
"http://fr.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lampropeltis"
