"subject","predicate","object"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2000/01/rdf-schema#label","C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2000/01/rdf-schema#label","C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2000/01/rdf-schema#label","C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2000/01/rdf-schema#label","C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2000/01/rdf-schema#label","C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2000/01/rdf-schema#label","C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292237"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/C8"
"http://fr.dbpedia.org/resource/C8","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/C8"
