"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/2000/01/rdf-schema#label","Catherine Mbengono"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Charnelle Mbengono, née le 8 septembre 1996 à Yaoundé, est une footballeuse internationale camerounaise. Elle évolue au poste de latérale gauche au sein du FC Lorient et de l'équipe du Cameroun féminine de football."
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statsfootofeminin.fr/joueur.php?joueur=10135"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60hzthv"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28143500"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_Mbengono"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاثيرين_مبينجونو"
"http://fr.dbpedia.org/resource/Catherine_Mbengono","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yaoundé"
