"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Morocco_squad_1994_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Sastav_Maroko_1994_SP"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Maroka_na_SP_1994._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Marokkos_tropp_i_fotball-VM_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_المغرب_في_كأس_العالم_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1994_FIFA_Dünya_Kupası,_Fas"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:Morocco_Squad_1994_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Maroc_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Marockos_trupp_i_VM_i_fotboll_1994"
