"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Havre AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Le_Havre_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_لو_آور"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Havr_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Le_Havre_AC_mängijad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гавр_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Le_Havre_AC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Le_Havrea"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Le_Havre-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Le_Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ル・アーヴルACの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Le_Havra"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_لوهافر"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Le_Havre_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_Le_Havre_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Le_Havre_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Le_Havre_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Le_Havre_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Le_Havre_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Гавра»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Λε_Αβρ_ΑΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Le_Havre_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Гаўр"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Le_Havre_AC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Le_Havre_AC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ল্য_আভ্র_অ্যাথলেটিক_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Le_Havre_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Авра"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8585606"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Le_Havre_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_לה_האבר"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:르아브르_AC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Le_Havre_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Гавр»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:勒哈費爾球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հավրի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لو_اور_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://dbpedia.org/ontology/wikiPageID",1984344
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://dbpedia.org/ontology/wikiPageRevisionID",190109804
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Havre_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Havre AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Havre_AC?oldid=190109804&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Le_Havre_Athletic_Club_Football_Association"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
