"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Marie Thérèse Jolyclerc"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Marie Thérèse Jolyclerc"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Marie Thérèse Jolyclerc est un écrivain et un botaniste français, né en 1746 à Lyon et mort en 1817."
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00995850"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4423_2680"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=21041-1"
"http://fr.dbpedia.org/resource/Nicolas_Marie_Thérèse_Jolyclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Jolycl."
