"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/2000/01/rdf-schema#label","Alagón"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/2000/01/rdf-schema#label","Alagón (gemeente)"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/2000/01/rdf-schema#label","Alagón (gmina)"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/2000/01/rdf-schema#label","الاجون"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/2000/01/rdf-schema#label","Alagón"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/2000/01/rdf-schema#label","ألاغون"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/2000/01/rdf-schema#label","Alagón (Zaragoza)"
"http://fr.dbpedia.org/resource/Alagón","http://www.w3.org/2000/01/rdf-schema#label","Alagón, Zaragoza"
