"subject","predicate","object"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2000/01/rdf-schema#label","WWE SmackDown vs. Raw 2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2000/01/rdf-schema#label","WWE SmackDown vs. Raw 2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2000/01/rdf-schema#label","WWE SmackDown vs. Raw 2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2000/01/rdf-schema#label","دبليو دبليو إي سماكداون ضد رو 2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2000/01/rdf-schema#label","WWE SmackDown vs. Raw 2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2000/01/rdf-schema#label","WWE SmackDown vs. Raw 2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2000/01/rdf-schema#comment","WWE SmackDown vs. Raw 2011 (aussi connu sous le diminutif de SVR 2011) est un jeu vidéo de catch édité par THQ et développé par Yuke's Media Creation sur consoles PlayStation 2 (PS2), PlayStation 3 (PS3), PlayStation Portable (PSP), Wii et Xbox 360. C'est le tout dernier jeu de la série paru sous le titre officiel de WWE SmackDown vs. Raw."
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/wwe-smackdown-vs-raw-2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953541"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดับเบิลยูดับเบิลยูอี_สแมคดาวน์_วีเอส._รอว์_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165863076#about"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دبليو_دبليو_إي_سماكداون_ضد_رو_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/و_سماكدون_ڤس._راو_201"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/WWE_SmackDown_vs._RAW_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwh3ws"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageID",4772660
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageRevisionID",187415010
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling_(WWE)"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bautista"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Jericho"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CM_Punk"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Monday_Nitro"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THQ"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Portable"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_McIntyre"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Rules_(2009)"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Regal"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_(catch)"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Mordetsky"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivor_Series_(2009)"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_All_Stars"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldust"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Cardona"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2010"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détection_de_collision"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministry_of_Darkness"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Cruiserweight_Championship"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornswoggle"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hettinga"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Championship"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santino_Marella"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Breaking_Point"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_McMahon"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Torres"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Snuka"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_McCool"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Yuke's"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_'12"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_(catch)"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Barrett"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Otunga"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_de_catch"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezekiel_Jackson"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Kozlov_(catch)"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Ouellet"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melina_Pérez"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latence_(informatique)"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kofi_Kingston"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavo_Guerrero,_Jr"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rey_Mysterio"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Luger"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Undertaker"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuke's"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JTG"
