"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/2000/01/rdf-schema#label","Bataille du Maigrit"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du Maigrit a lieu lors de la chouannerie. Le 10 et le 11 mars 1796, les Républicains gagnent Buléon afin d'effectuer des réquisitions de grains, mais ils sont repoussés par les Chouans."
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890783"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc0x9"
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://dbpedia.org/ontology/wikiPageID",5696151
"http://fr.dbpedia.org/resource/Bataille_du_Maigrit","http://dbpedia.org/ontology/wikiPageRevisionID",182697497
