"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée","http://www.w3.org/2000/01/rdf-schema#label","Liste des groupes de reconnaissance de corps d'armée"
"http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée","http://www.w3.org/2000/01/rdf-schema#comment","Les groupes de reconnaissance de corps d'armée (GRCA) sont des unités formant corps de la cavalerie française en 1939-1940 qui ont participé à l'offensive de la Sarre, au Plan jaune et à la Bataille de France."
"http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245405"
"http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageID",4491364
"http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageRevisionID",185062378
"http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_régiment_de_dragons_(France)"
"http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_groupe_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Jaune"
"http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_groupe_de_reconnaissance_de_corps_d'armée"
