"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز سوندرز (مخرج افلام)"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Charles Saunders (réalisateur)"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Saunders est un réalisateur, monteur, scénariste et producteur britannique né le 8 avril 1904 à Paddington en Londres (Royaume-Uni), décédé en avril 1997 à Denham (Royaume-Uni)."
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/01ad1d158ae2416dae66604440192f10"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11891836"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p418627"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=155660"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=118550"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/343901"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/168783"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=103570.html?nopub=1"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0766755"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/300371/"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6884_9861"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Saunders_(director)"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960194"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnkm_"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061256235"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_سوندرز_(كاتب_سيناريو)"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96857619"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009127044"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_ساندرز"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311604669"
"http://fr.dbpedia.org/resource/Charles_Saunders_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_سوندرز_(مخرج_افلام)"
