"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Politique au Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Politika_Nikaragve"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nicaraguansk_politikk"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نیکاراقوئه‌ده_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Politica_de_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Política_de_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Níkarögsk_stjórnmál"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Nicaraguan_politiikka"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:尼加拉瓜政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Politika_v_Nikarague"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Politics_o_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(Nicaragua)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:نڪاراگوا_جي_حڪومت"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6977992"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니카라과의_정치"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политика_Никарагуа"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_del_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Nicaraguas_politik"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ניקרגואה:_פוליטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Никарагуагийн_улс_төр"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_نیکاراگوئه"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_da_Nicarágua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nikaragua'da_siyaset"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_Nikaragui"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политика_на_Никарагуа"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การเมืองนิการากัว"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_Nikaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნიკარაგუის_პოლიტიკა"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نکاراگوا_کی_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_της_Νικαράγουας"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Politikerezh_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nikaraquada_siyasət"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニカラグアの政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_نيكاراغوا"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_de_Nikaragvo"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nikaraguako_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Политика_на_Никарагва"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Res_politicae_Nicaraguanae"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політика_Нікарагуа"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddiaeth_Nicaragwa"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politik_i_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Política_de_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://dbpedia.org/ontology/wikiPageID",6801014
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",119862974
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Politique au Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_au_Nicaragua?oldid=119862974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_par_pays"
