"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2000/01/rdf-schema#label","Katedraleen hondartza"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2000/01/rdf-schema#label","Playa de las Catedrales"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2000/01/rdf-schema#label","As Catedrais beach"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2000/01/rdf-schema#label","Playa de Las Catedrales"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2000/01/rdf-schema#label","Platja d'As Catedrais"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2000/01/rdf-schema#label","Plage des Cathédrales"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2000/01/rdf-schema#comment","La Plage des Cathédrales (Playa de las Catedrales en castillan et Praia das Catedrais en galicien), ou Las Catedrales en castillan ou As Catedrais en galicien (« Les Cathédrales »), ou encore Praia de Augas Santas en galicien (Plage des Eaux Saintes), est une plage de la paroisse civile d' (es) dans la commune de Ribadeo (province de Lugo - Galice - Espagne) sur la mer Cantabrique, connue pour les formes spectaculaires de ses falaises. Ce site permet, à marée basse, de se promener entre les falaises et les grottes marines formées par l'érosion marine."
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beach_of_the_cathedrals"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Praia_das_catedrais"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Playa_de_las_Catedrales"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Platja_d'As_Catedrais"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5484102"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katedraleen_hondartza"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sablera_d'As_Catedrais"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plaża_Katedr"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شط_كاتيدرايس"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Praia_das_Catedrais"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7870729/"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/As_Catedrais_beach"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playa_de_Las_Catedrales"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Praia_das_Catedrais"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v8c1m"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Praia_das_catedrais"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Playa_de_las_Catedrales"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2561808"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Praia_de_Augas_Santas"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://dbpedia.org/ontology/wikiPageID",1801529
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://dbpedia.org/ontology/wikiPageRevisionID",148305887
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lugo"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plage_en_Espagne"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Lugo"
"http://fr.dbpedia.org/resource/Plage_des_Cathédrales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junte_de_Galice"
