"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Kouri Bougoudi (2019)"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Kouri Bougoudi a lieu le 12 janvier 2019 et oppose les rebelles tchadiens du CCMSR aux rebelles soudanais du MJE."
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3l618bn"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157819"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://dbpedia.org/ontology/wikiPageID",12375808
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://dbpedia.org/ontology/wikiPageRevisionID",167082652
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibesti"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouri_Bougoudi"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_commandement_militaire_pour_le_salut_de_la_République"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouaddaï"
"http://fr.dbpedia.org/resource/Bataille_de_Kouri_Bougoudi_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Tchad"
