"subject","predicate","object"
"http://fr.dbpedia.org/resource/C62","http://www.w3.org/2000/01/rdf-schema#label","C62"
"http://fr.dbpedia.org/resource/C62","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022674"
"http://fr.dbpedia.org/resource/C62","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C62"
"http://fr.dbpedia.org/resource/C62","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/C62"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageID",11167369
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageRevisionID",187904571
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Town_(croiseur,_1936)"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_d'indication_d'une_borne_de_retrait_de_tickets_de_péage_en_France"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JNR_classe_C62"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Gloucester_(C62)"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testicule"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_maligne"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/JNR_classe_C62"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_Gloucester_(C62)"
"http://fr.dbpedia.org/resource/C62","http://dbpedia.org/ontology/wikiPageLength",499
"http://fr.dbpedia.org/resource/C62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/C62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/C62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/C62","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C62?oldid=187904571&ns=0"
"http://fr.dbpedia.org/resource/C62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C62"
