"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2000/01/rdf-schema#label","Marcha"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2000/01/rdf-schema#label","Marga Bult"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2000/01/rdf-schema#label","Marcha (cantora)"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2000/01/rdf-schema#label","Marcha (cantante)"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2000/01/rdf-schema#label","Marga Bult"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2000/01/rdf-schema#comment","Marcha, de son vrai nom Marga Groeneveld, est une chanteuse, animatrice et présentatrice de télévision néerlandaise, née le 2 juillet 1956 à Lattrop."
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/691467"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marga_Bult"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1486045"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marga_Bult"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5e5a2c99-1224-4781-a9ef-dc820cfe35f8"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marga_Bult"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcha_(cantante)"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/118331"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marga_Bult"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارچا"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/87363"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارچا"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcha_(cantora)"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gffjf"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marga_Bult"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463445"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרגה_בולט"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcha"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marcha"
"http://fr.dbpedia.org/resource/Marcha","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marga_Bult"
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lattrop"
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/wikiPageID",4635303
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/wikiPageRevisionID",183835478
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mononyme"
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattrop"
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1987"
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_néerlandaise"
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Overijssel"
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1956"
"http://fr.dbpedia.org/resource/Marcha","http://dbpedia.org/ontology/wikiPageLength",792
