"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Mayher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/El_Mayher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/El_Mayher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/El_Mayher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/El_Mayher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Mayher","http://www.w3.org/2000/01/rdf-schema#label","El Mayher"
"http://fr.dbpedia.org/resource/El_Mayher","http://www.w3.org/2000/01/rdf-schema#comment","El Mayher (arabe : الماهر) est un patrouilleur de la marine algérienne de la classe Kebir. El Mayher a été mis en chantier au chantier naval ECRN, Mers-el-Kebir situé à Oran. Lancé en 1997, il est affecté a la marine algérienne depuis 1998."
"http://fr.dbpedia.org/resource/El_Mayher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77ry"
"http://fr.dbpedia.org/resource/El_Mayher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050057"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageID",4628962
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageRevisionID",183098022
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mourakeb"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Marine_algérienne"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Djari"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kebir"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_algérien"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_algériennes"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_guerre"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Kechef"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Yadekh"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_de_construction_et_de_réparation_navale"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Rassed"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Moukadem"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Saher"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Moutarid"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryphotos.net/forums/showthread.php%3F127597-Algerian-army-pictures-and-video"
"http://fr.dbpedia.org/resource/El_Mayher","http://dbpedia.org/ontology/wikiPageLength",2328
"http://fr.dbpedia.org/resource/El_Mayher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/El_Mayher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_algérien"
"http://fr.dbpedia.org/resource/El_Mayher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1997"
"http://fr.dbpedia.org/resource/El_Mayher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur"
"http://fr.dbpedia.org/resource/El_Mayher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/El_Mayher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/El_Mayher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_algérienne"
