"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2000/01/rdf-schema#label","Giurisdizione universale"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2000/01/rdf-schema#label","Універсальна юрисдикція"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2000/01/rdf-schema#label","Jurisdicció universal"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2000/01/rdf-schema#label","Weltrechtsprinzip"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2000/01/rdf-schema#label","Universal jurisdiction"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2000/01/rdf-schema#label","القضاء العالمي"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2000/01/rdf-schema#label","Compétence universelle"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2000/01/rdf-schema#comment","La compétence universelle est, en droit, la compétence exercée par un État qui poursuit les auteurs de certains crimes, quel que soit le lieu où le crime est commis, et sans égard à la nationalité des auteurs ou des victimes. Ce genre de disposition légale sert à empêcher l'impunité de crimes graves, en particulier les crimes de guerre et les crimes contre l'humanité, qui seraient commis dans des régions particulièrement instables dont les habitants, citoyens du monde, ne bénéficieraient pas de protection légale adéquate."
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21287292.xml"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Universal-Jurisdiction"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/universal-jurisdiction"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Універсальна_юрисдикція"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמכות_שיפוט_אוניברסלית"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普遍管辖权"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보편관할권"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القضاء_العالمي"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Univerzalna_jurisdikcija"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Universell_jurisdiksjon"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Universal_yurisdiksiya"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Универзална_јурисдикција"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltrechtsprinzip"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yurisdiksi_universal"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_t7"
"http://fr.dbpedia.org/resource/Compétence_universelle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Opća_nadležnost"
