"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2000/01/rdf-schema#label","David Norman (piłkarz)"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2000/01/rdf-schema#label","David Norman"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2000/01/rdf-schema#label","Девід Норман"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2000/01/rdf-schema#label","David McDonald Norman"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2000/01/rdf-schema#label","David Norman"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2000/01/rdf-schema#comment","David McDonald Norman Jr. (né le 6 mai 1962 à Glasgow en Écosse) est un joueur de soccer international canadien d'origine écossaise, qui évoluait au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=169630/index.html"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/117453"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/13884.html"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Norman_(piłkarz)"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_نورمان"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девід_Норман"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ft6bn"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Norman_(soccer)"
"http://fr.dbpedia.org/resource/David_Norman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_McDonald_Norman"
