"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/2000/01/rdf-schema#label","Johann Nepomuk Vogl"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/2000/01/rdf-schema#label","Фогль, Иоганн Непомук"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/2000/01/rdf-schema#label","Johann Nepomuk Vogl"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nepomuk Vogl (* 7 février 1802 à Vienne; † 16 novembre 1866 dans la même ville) fut un écrivain, poète et journaliste autrichien."
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Nepomuk_Vogl"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01308641"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=61450851"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1697605"
"http://fr.dbpedia.org/resource/Johann_Nepomuk_Vogl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990008811"
