"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2000/01/rdf-schema#label","Monnaie autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Avstriya_pulları"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деньги_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Monede_austriece"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Currencies_of_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عملات_النمسا"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8435933"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νομίσματα_της_Αυστρίας"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریا_کی_کرنسیاں"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monetazione_austriaca"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Moedas_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Monedes_d'Austria"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гроші_Австрії"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monedas_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ավստրիայի_դրամական_միավորներ"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://dbpedia.org/ontology/wikiPageID",3695117
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://dbpedia.org/ontology/wikiPageRevisionID",166081179
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2004/02/skos/core#prefLabel","Monnaie autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monnaie_autrichienne?oldid=166081179&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_autrichienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Autriche"
