"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Split"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Split"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Split"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_اسپلیت"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Split)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_Split"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스플리트_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_zo_Splitu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Split,_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_d'Split"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Split","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9077206"
