"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/2000/01/rdf-schema#label","En avant la zizique… et par ici les gros sous"
"http://fr.dbpedia.org/resource/En_avant_la_zizique…_et_par_ici_les_gros_sous","http://www.w3.org/2000/01/rdf-schema#comment","En avant la zizique... et par ici les gros sous est un essai de Boris Vian paru en 1958, et décryptant sur un ton mi-pédagogique, mi-pamphlétaire le fonctionnement du monde de la chanson."
