"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#label","Asturietako Erresuma"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#label","Королівство Астурія"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Asturii"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#label","Reiaume deis Astúrias"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#label","Regno delle Asturie"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Asturien"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#label","Royaume des Asturies"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#label","Reino d'Asturias"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#label","阿斯图里亚斯王国"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume des Asturies fut la première entité politique chrétienne établie sur la péninsule Ibérique après la chute du royaume wisigoth (qui suivit la mort du roi Rodrigue à la bataille de Guadalete) et la conquête musulmane de l'Hispanie. Le royaume perdura de 718 à 925, lorsque Fruela II accéda au trône du royaume de León."
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kingdom_of_Asturias"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005870.xml"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königreich_Asturien"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regatul_Asturiei"
"http://fr.dbpedia.org/resource/Royaume_des_Asturies","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kinrick_o_Asturias"
