"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/2000/01/rdf-schema#label","Parc archéologique d'État de Crystal River"
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/2000/01/rdf-schema#comment","Le parc archéologique d'État de Crystal River (Crystal River State Archaeological Park en anglais) est un parc de 25 hectares situé sur la Crystal River, dans le comté de Citrus en Floride. Il se trouve à trois kilomètres au nord-ouest de la ville de Crystal River. Depuis le 29 septembre 1970 ce site est également inscrit comme National Historic Landmark."
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555583135"
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Crystal_River_Archaeological_State_Park"
"http://fr.dbpedia.org/resource/Parc_archéologique_d'État_de_Crystal_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/70000178"
