"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:อ้างอิงเกรย์อนาโตมี"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:جرايز"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6852991"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://dbpedia.org/ontology/wikiPageID",12544040
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://dbpedia.org/ontology/wikiPageRevisionID",173574450
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorise"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gray's"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Gray's","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Gray's?oldid=173574450&ns=10"
