"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_train_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier train de Madrid"
"http://fr.dbpedia.org/resource/Le_Dernier_train_de_Madrid","http://dbpedia.org/ontology/wikiPageID",2503497
"http://fr.dbpedia.org/resource/Le_Dernier_train_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",39352323
"http://fr.dbpedia.org/resource/Le_Dernier_train_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid"
"http://fr.dbpedia.org/resource/Le_Dernier_train_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Dernier_train_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Dernier_Train_de_Madrid"
"http://fr.dbpedia.org/resource/Le_Dernier_train_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Le_Dernier_train_de_Madrid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Dernier_train_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Dernier_train_de_Madrid?oldid=39352323&ns=0"
"http://fr.dbpedia.org/resource/Le_Dernier_train_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Dernier_train_de_Madrid"
