"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2000/01/rdf-schema#label","Le Monde Illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2000/01/rdf-schema#label","Le Monde illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2000/01/rdf-schema#label","Le Monde Illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2000/01/rdf-schema#label","Le Monde illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2000/01/rdf-schema#label","ル・モンド・イリュストレ"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2000/01/rdf-schema#label","Le Monde illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2000/01/rdf-schema#comment","Le Monde illustré est un hebdomadaire d'actualité français qui a paru de 1857 à 1940 et de 1945 à 1956."
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Monde_Illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0996-2336"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263r59"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Monde_Illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ル・モンド・イリュストレ"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Monde_Illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Monde_Illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیای_مصور"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/206524-1"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb32818319d#about"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/1586938"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263103"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageID",4168527
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageRevisionID",189585989
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Desfossés"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saigō_Takamori"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Métivet"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Vitu"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Yriarte"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Henriette_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Duvivier"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Mary-Lafon"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontispice_(livre)"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen-Belsen"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Janet"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Colet"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Oudard"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehan_Testevuide"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Antoine_Desfossés"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miroir_du_monde"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_en_France"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bayard_(illustrateur)"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Gérardin"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Savarus"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nicolas_Truchelut"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné_Lancelot"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S._M._l'Empereur_du_Brésil_visitant_les_ateliers_du_«_Moniteur_universel_»_et_du_«_Monde_illustré_».jpg"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1956"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Leduc"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pierdon"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Satsuma"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Véron_(journaliste)"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Le_Monde_illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loti"
