"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Short Hills"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Шорт-Хиллз"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Short Hills"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Short Hills est une bataille de la guerre d'indépendance des États-Unis qui eut lieu le 26 juin 1777."
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Short_Hills"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Short_Hills"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/矮山戰役"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqdcw"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Short_Hills"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889989"
"http://fr.dbpedia.org/resource/Bataille_de_Short_Hills","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショートヒルズの戦い"
