"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://www.w3.org/2000/01/rdf-schema#label","La Grande Boucle féminine internationale 2009"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://www.w3.org/2000/01/rdf-schema#comment","La 17e édition de La Grande Boucle féminine internationale a eu lieu du 18 juin 2009 au 21 juin 2009. La course fait partie du calendrier UCI féminin en catégorie 2.2. L'épreuve est dominée par Cervélo TestTeam Women. Emma Pooley remporte le classement général et deux victoires d'étape, Christiane Soeder le classement par points et une étape. Seule Marianne Vos leur fait véritablement concurrence. Elle gagne le classement des sprints, celui de la meilleure jeune et une étape. Maja Włoszczowska remporte le classement de la montagne."
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grande_boucle_féminine_internationale_2009"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427481"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwp1tmcw"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grande_boucle_féminine_internationale_2009"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageID",9560301
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageRevisionID",187399599
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Bruins"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eneritz_Iturriaga"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_d'Erlaitz"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_de_Erlaitz"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noortje_Tabak"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marieke_van_Wanroij"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetyana_Mykhaylova"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celina_Carpinteiro"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elster_Alves"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Kristin_Schink"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetyana_Riabchenko"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina-Kristin_Schink"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stine_Hoffmann"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Jimenez_Perez"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marieke_Van_Wanroij"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Schyns"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_Steenssens"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Baud"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Roberts"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Aernouts"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludgero_Duarte_Coelho"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rute_Costa"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2009"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emma_Pooley_post_race.jpg"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inmaculada_Pereiro_González"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inmaculada_Rafael_Salas"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_A.R._Monex_Women's"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itsaso_Leunda_Goni"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Baldi"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Kristin-Schink"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Wegemund"
"http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edita_Unguryte"
