"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://www.w3.org/2000/01/rdf-schema#label","Deux de carreau"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://www.w3.org/2000/01/rdf-schema#comment","Le deux de carreau (2♦) est une des cartes à jouer traditionnelles en Occident. Elle apparaît dans les jeux de 52 cartes et dans certains jeux de tarot, mais pas dans les jeux de 32 cartes. Il s'agit d'une valeur dont l'enseigne est le carreau. Il s'agit donc d'une carte de couleur rouge."
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2_of_Diamonds"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_btz4"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2_of_Diamonds"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801720"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageID",4367927
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageRevisionID",126078351
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_jouer"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_de_carreau"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carreau_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valeur_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carreau_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_français"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/wikiPageLength",836
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carreau_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Valeur_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Carte_à_jouer"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deux_de_carreau?oldid=126078351&ns=0"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02_of_diamonds.svg"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Trois_de_carreau"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://fr.dbpedia.org/property/titre","Deux de carreau"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/02_of_diamonds.svg?width=300"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deux_de_carreau"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/abstract","Le deux de carreau (2♦) est une des cartes à jouer traditionnelles en Occident. Elle apparaît dans les jeux de 52 cartes et dans certains jeux de tarot, mais pas dans les jeux de 32 cartes. Il s'agit d'une valeur dont l'enseigne est le carreau. Il s'agit donc d'une carte de couleur rouge."
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Trois_de_carreau"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/As_de_carreau"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jeu_de_cartes_italien"
"http://fr.dbpedia.org/resource/Deux_de_carreau","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q3419503"
