"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://www.w3.org/2000/01/rdf-schema#label","Statue de l'archange saint Michel"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://www.w3.org/2000/01/rdf-schema#comment","La statue de l'archange saint Michel est une statue de Peter Anton von Verschaffelt. Elle est située au château Saint-Ange de Rome, en Italie."
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18398393"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b6kjzh"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://dbpedia.org/ontology/wikiPageID",8368672
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",159937857
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Anton_von_Verschaffelt"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/590"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Statue_de_l'archange_saint_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
