"subject","predicate","object"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Firmino Monteiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Firmino Monteiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Firmino Monteiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Antônio Firmino Monteiro (Rio de Janeiro, 22 février 1855 - Niterói, 3 juillet 1888) est un peintre brésilien du XIXe siècle. Il peint principalement des paysages et des scènes pittoresques de Rio de Janeiro dans la seconde moitié du XIXe siècle."
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=114339"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2594922"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa23116/firmino-monteiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=116739"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antônio_Firmino_Monteiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9350_3397"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97020303"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125p4zx"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287818104"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firmino_Monteiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antônio_Firmino_Monteiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073335592"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500372084"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8961727"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Firmino_Monteiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Firmino_Monteiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Niterói"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/wikiPageID",14045454
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/wikiPageRevisionID",190339374
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_brésilien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Meirelles_de_Lima"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1855"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niterói"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Niterói"
"http://fr.dbpedia.org/resource/Firmino_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1888"
