"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#label","Trio Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#label","トリオ・マンディリ"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#label","Trio Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#label","Trio Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#label","Trio Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#label","Trio Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#comment","Le Trio Mandili (en géorgien ტრიო მანდილი) est un groupe musical géorgien né en 2014 lors de la publication en ligne de son premier clip vidéo. Les chanteuses du trio interprètent des chants polyphoniques traditionnels géorgiens accompagnés d'un pandouri."
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/triomandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5050341"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm11418846"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/triomandili.band"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/triomandili/"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/trio_mandili/"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3dAEq41JGtgeY7XLE7EIWf"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003509747"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრიო_მანდილი"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6150565468606250383"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2l45nrj"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリオ・マンディリ"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Trío_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24914895"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تريو_مانديلي"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трио_Мандили"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/59010e65-d63d-44d4-b06b-f1809feadc15"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1139500015"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Trio_Mandili"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageID",13645965
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageRevisionID",189235809
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mravaljamieri"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_géorgien"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle_géorgienne"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_au_Concours_Eurovision_de_la_chanson_2017"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphonie"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Trio_Mandili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
