"subject","predicate","object"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/2000/01/rdf-schema#label","Punchbowl Crater"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/2000/01/rdf-schema#comment","Le Punchbowl Crater est un cratère volcanique des États-Unis situé dans l'État d'Hawaï, sur l'île d'Oahu, au nord-est du centre-ville d'Honolulu. Il s'agit d'un anneau de tuf formé il y 75 000 à 100 000 ans, au sommet relativement plat accueillant le National Memorial Cemetery of the Pacific, un cimetière militaire national. Parmi les étymologies possibles, son nom hawaïen pū-o-waina, signifierait « colline du sacrifice », en raison des sacrifices humains qui y ont été sans doute effectués."
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:363581"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Punchbowl"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Punchbowl_Crater"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punchbowl_Crater"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5852795/"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Punchbowl_(baba_sa_bolkan)"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033v8z"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118341"
"http://fr.dbpedia.org/resource/Punchbowl_Crater","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Punchbowl_Crater"
