"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","École française d'Athènes"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:École_française_d'Athènes"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10147637"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:École_française_d'Athènes"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Schola_Athenarum_Francica"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://dbpedia.org/ontology/wikiPageID",3447061
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://dbpedia.org/ontology/wikiPageRevisionID",157303689
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2004/02/skos/core#prefLabel","École française d'Athènes"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_française_d'Athènes?oldid=157303689&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1846"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_la_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Athènes"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_culturelle_française_à_l'étranger"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_française_à_l'étranger"
"http://fr.dbpedia.org/resource/Catégorie:École_française_d'Athènes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institut_archéologique_étranger_en_Grèce"
