"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://www.w3.org/2000/01/rdf-schema#label","Film tourné en CinemaScope"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:CinemaScope_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CinemaScope"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_CinemaScope"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8458062"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://dbpedia.org/ontology/wikiPageID",10546436
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://dbpedia.org/ontology/wikiPageRevisionID",137896988
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/CinemaScope"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné en CinemaScope"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_en_CinemaScope?oldid=137896988&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_CinemaScope","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_type"
