"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2000/01/rdf-schema#label","Jeu Ouya"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouya_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_أويا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ouya-játékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_Ouya"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13280049"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:Ouya遊戲"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouya_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Ouya"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_اویا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_Ouya"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_de_Ouya"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_اويا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ouya-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ouya_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ouya_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://dbpedia.org/ontology/wikiPageID",7951770
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://dbpedia.org/ontology/wikiPageRevisionID",128099438
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Ouya"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Ouya?oldid=128099438&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_console_de_jeux_vidéo"
