"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","Lenart"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","Lenart"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","Lenart"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","Ленарт-в-Словенських Горицях"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","Lenart"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","Lenart"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","Municipality of Lenart"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","Lenart v Slovenskih goricah"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","Lenart"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","レナルト"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","Lenart"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#label","Lenart"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#comment","Lenart est une commune du nord-est de la Slovénie située dans la région de la Basse-Styrie."
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://giskd2s.situla.org/rkd/Opis.asp?Esd=1041"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lenart_v_Slovenskih_Goricah"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lenart"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15889"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3196682/"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lenart_v_Slovenskih_goricah"
"http://fr.dbpedia.org/resource/Lenart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lenart"
