"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/2000/01/rdf-schema#label","Kruibeke"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/2000/01/rdf-schema#label","Kruibeke"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/2000/01/rdf-schema#label","Kruibeke"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/2000/01/rdf-schema#label","克勒伊贝克"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/2000/01/rdf-schema#label","Kruibeke"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/2000/01/rdf-schema#label","Kruibeke"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/2000/01/rdf-schema#comment","Kruibeke est une commune néerlandophone de Belgique située en Région flamande, dans la province de Flandre-Orientale. Elle est principalement connue pour avoir vu naître Gerardus Mercator (né à Rupelmonde)."
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kruibeke"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467419.xml"
"http://fr.dbpedia.org/resource/Kruibeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kruibeke"
