"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le 3e arrondissement de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664001"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://dbpedia.org/ontology/wikiPageID",4648535
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",156014823
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/3e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le 3e arrondissement de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon?oldid=156014823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_3e_arrondissement_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:3e_arrondissement_de_Lyon"
