"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://dbpedia.org/ontology/wikiPageID",9413304
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://dbpedia.org/ontology/wikiPageRevisionID",190609022
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BistroNonFrancophoneLangues"
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèle_obsolète"
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BASEPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Accueil/Cadre"
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NUMBEROFARTICLES"
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre_de_bons_articles"
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre_d'articles_de_qualité"
"http://fr.dbpedia.org/resource/Modèle:Bienvenue_nouveau/archive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Bienvenue_nouveau/archive?oldid=190609022&ns=10"
