"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#label","Александру Одобеску"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#label","Одобеску, Александру"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#comment","Alexandru Odobescu, né le 23 janvier 1834 à Bucarest et mort dans la même ville le 10 novembre 1895, est un écrivain, archéologue et homme politique roumain. Il a été ministre et professeur d'archéologie à l'Université de Bucarest."
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2565789"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandru_Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046879.xml"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0897_0464"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00621420&tree=LEO"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=131703"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990006223"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alexandru-odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alexandru-odobescu_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070858179"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Александру_Одобеску"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12028484r#about"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandru_Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50035926"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexandru_Odobescu_(scrittore)"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX873186"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record168840"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834296"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alexandru_Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/12212"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexandru_Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Александру_Одобеску"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alexandru_Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028452496/id"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandru_Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одобеску,_Александру"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexandru_Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندرو_اودوبيسكو_(دبلوماسى)"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118786717"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qv4b"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alexandru_Odobescu"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1164655A"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47558049"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/174711"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://dbpedia.org/ontology/deathDate",1895-11-10
"http://fr.dbpedia.org/resource/Alexandru_Odobescu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bucarest"
