"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/2000/01/rdf-schema#label","Parti bleu"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/2000/01/rdf-schema#label","Parti bleu"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti bleu était un groupe politique qui a émergé en 1854 au Canada-Est. Il s'appuyait sur les idées réformistes modérées de Louis-Hippolyte La Fontaine. Il s'opposait au Parti rouge."
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z4b_"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parti_bleu"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366186"
"http://fr.dbpedia.org/resource/Parti_bleu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синяя_партия_(Канада)"
"http://fr.dbpedia.org/resource/Parti_bleu","http://dbpedia.org/ontology/wikiPageID",986530
"http://fr.dbpedia.org/resource/Parti_bleu","http://dbpedia.org/ontology/wikiPageRevisionID",176923067
"http://fr.dbpedia.org/resource/Parti_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Québec_(1850-1935)"
"http://fr.dbpedia.org/resource/Parti_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_rouge"
