"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/2000/01/rdf-schema#label","Đồi pháo đài Rajasthan"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/2000/01/rdf-schema#label","Forts de colline du Rajasthan"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/2000/01/rdf-schema#label","Fuertes de las colinas del Rajastán"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/2000/01/rdf-schema#label","拉贾斯坦邦的山地要塞"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/2000/01/rdf-schema#label","تل حصون راجاسثان"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/2000/01/rdf-schema#comment","Les forts de colline du Rajasthan un groupe de sites au nord de l'Inde, inscrits au patrimoine mondial depuis 2013. Ils comprennent les forts suivant : 
* Chittorgarh 
* Kumbhalgarh 
* Fort de Ranthambore 
* 
* Fort d'Amber 
* Jaisalmer Ces forts, principalement situés sur la chaîne de montagnes Aravalli, furent construits entre le Ve siècle et le XVIIIe siècle. Plusieurs autres forts (non inscrits) existent dans ces collines, comme le fort de Ramathra ou le fort d'Amargarh. 
* Portail de l’architecture et de l’urbanisme 
* Portail du patrimoine mondial 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/247rev"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hill_forts_of_Rajasthan_World_Heritage_Site"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რაჯასტანის_ციხესიმაგრეები"
"http://fr.dbpedia.org/resource/Forts_de_colline_du_Rajasthan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форти_Раджастхану"
