"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2000/01/rdf-schema#label","Danzas vascas"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2000/01/rdf-schema#label","Danses basques"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2000/01/rdf-schema#label","Danza basca"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2000/01/rdf-schema#label","Basque dance"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2000/01/rdf-schema#label","Euskal dantzak"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2000/01/rdf-schema#label","Danse basque"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2000/01/rdf-schema#comment","Les danses basques constituent une partie très importante de la culture basque et la base de son folklore. Chaque territoire historique, ou province, a ses particularités. Chaque village possède sa danse qu’il a coutume d’interpréter au cours de ses fêtes principales ou lors de festivités telles que les carnavals, très présents dans les sept provinces. Quelques-unes d’entre elles sont très anciennes, leurs origines se perdant dans la nuit des temps, d’autres sont des arrangements plus ou moins modernes de danses traditionnelles, et certaines sont de nouvelles chorégraphies sur des bases populaires."
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Folk_dance_of_the_Basque_Country"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027hwng"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250773"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basque_dance"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Euskal_dantzak"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danza_basca"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danzas_vascas"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Danses_basques"
"http://fr.dbpedia.org/resource/Danse_basque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Folk_dance_of_the_Basque_Country"
"http://fr.dbpedia.org/resource/Danse_basque","http://dbpedia.org/ontology/wikiPageID",868344
"http://fr.dbpedia.org/resource/Danse_basque","http://dbpedia.org/ontology/wikiPageRevisionID",189906589
"http://fr.dbpedia.org/resource/Danse_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malerreka"
"http://fr.dbpedia.org/resource/Danse_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scapulaire_(vêtement)"
"http://fr.dbpedia.org/resource/Danse_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(pelote_basque)"
"http://fr.dbpedia.org/resource/Danse_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Danse_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galon"
"http://fr.dbpedia.org/resource/Danse_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souletin"
"http://fr.dbpedia.org/resource/Danse_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Pays_basque"
