"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2000/01/rdf-schema#label","Суміда"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2000/01/rdf-schema#label","Sumida"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2000/01/rdf-schema#label","Сумида (значения)"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2000/01/rdf-schema#label","Sumida (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sumida_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/隅田"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sumida"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сумида_(значения)"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sumida"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413799"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sumida"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스미다"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sumida"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sumida_(disambigua)"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سومیدا_(ڕوونکردنەوە)"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوميدا_(توضيح)"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sumida_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szumida_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суміда"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sumida"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageID",3701339
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageRevisionID",126394502
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1090)_Sumida"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okuro_Oikawa"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumida-ku"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumida_Triphony_Hall"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumida-gawa"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(1090)_Sumida"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sumida-ku"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sumida_Triphony_Hall"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sumida-gawa"
"http://fr.dbpedia.org/resource/Sumida","http://dbpedia.org/ontology/wikiPageLength",507
"http://fr.dbpedia.org/resource/Sumida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sumida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sumida?oldid=126394502&ns=0"
"http://fr.dbpedia.org/resource/Sumida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sumida"
