"subject","predicate","object"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/2000/01/rdf-schema#label","RTC-Télé Liège"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/2000/01/rdf-schema#comment","RTC Télé-Liège est une chaîne de télévision locale belge diffusée dans les arrondissements de Liège, Huy et Waremme et en Wallonie/Bruxelles par l'opérateur Proximus Pickx."
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2rt"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RTC_Télé_Liège"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2262020"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://dbpedia.org/ontology/wikiPageID",281478
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",188624563
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Liège"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlet"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR_Belux"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Waremme"
"http://fr.dbpedia.org/resource/RTC-Télé_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
