"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","ヒューストン独立学区"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston Independent School District"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","休斯敦独立学区"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Khu học chánh Houston"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","District scolaire indépendant de Houston"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar Independiente de Houston"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#comment","Le District Scolaire Indépendant de Houston (Houston Independent School District, HISD) est un district scolaire du Texas. Il a son siège à Houston et des écoles à Houston, Bellaire, West University Place, et Jacinto City."
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Houston-Independent-School-District"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HoustonISD"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houston_Independent_School_District"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1280815"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_d7YvZ0rCI5XEQxwK88DHA"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nces.ed.gov/ccd/districtsearch/district_detail.asp?ID2=4823640"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/104720"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HoustonISD"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.420769.e"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029560"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01twq9"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86828035"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Houston"
"http://fr.dbpedia.org/resource/District_scolaire_indépendant_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_آموزشی_مستقل_هیوستون"
