"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#label","Babatu"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#label","Babatou, les trois conseils"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#comment","Babatou, les trois conseils est un film franco-nigérien réalisé par Jean Rouch, sorti en 1976."
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v156228"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=54541"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=25780"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/196909"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0191804"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=14509.html?nopub=1"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/165926/"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=22775"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/189364/"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/36732"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877779"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babatu"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zy3yn"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Babatu"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://dbpedia.org/ontology/wikiPageID",5959397
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://dbpedia.org/ontology/wikiPageRevisionID",180901198
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_(fleuve)"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diama"
"http://fr.dbpedia.org/resource/Babatou,_les_trois_conseils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariama_Hima"
