"subject","predicate","object"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2000/01/rdf-schema#label","MACOSA"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2000/01/rdf-schema#label","MACOSA"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2000/01/rdf-schema#label","Material y Construcciones S.A."
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2000/01/rdf-schema#comment","La société Material y Construcciones S.A. ou MACOSA voit le jour en 1947 par fusion de la de Valence et de la de Barcelone"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MACOSA"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p7gy9"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MACOSA"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/MACOSA"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MACOSA"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2729224"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MACOSA"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MACOSA"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://dbpedia.org/ontology/wikiPageID",1619886
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",176819021
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_Company"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Material_y_Construcciones_S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villablino"
