"subject","predicate","object"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://www.w3.org/2000/01/rdf-schema#label","Project Silver Bug"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://www.w3.org/2000/01/rdf-schema#comment","Le project Silver Bug était un projet militaire dérivé de l'Avro Canada VZ-9 Avrocar entrepris par l'United States Air Force en 1953."
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407131"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f4xby"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_Silver_Bug"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://dbpedia.org/ontology/wikiPageID",6256995
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://dbpedia.org/ontology/wikiPageRevisionID",191000238
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_Canada"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silverbug1.gif"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_Canada_VZ-9_Avrocar"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pye_Wacket"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe_des_ovnis_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Project_Silver_Bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ufologie"
