"subject","predicate","object"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2000/01/rdf-schema#label","Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2000/01/rdf-schema#label","Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2000/01/rdf-schema#label","Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2000/01/rdf-schema#label","Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2000/01/rdf-schema#comment","Screenplaying est un album-compilation de l'auteur, compositeur, guitariste et chanteur britannique Mark Knopfler sorti le 9 novembre 1993 par Vertigo Records à l'international et Warner Bros. Records aux États-Unis. Il contient des titres déjà sortis de musiques de films composées par Mark Knopfler : Cal (1984), Dernière sortie pour Brooklyn (1989), Princess Bride (1987) et Local Hero (1983)."
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5DTPcunMpFu354kPOJUFqQ"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/400968"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000103868"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256063"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/72684d79-17f8-35a1-99e5-3110b842f241"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kl_t3"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageID",7887856
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageRevisionID",169837673
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Knopfler"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neck_and_Neck"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1993"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Local_Hero"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Heart"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Bride_(film)"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cal_(film)"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertigo_Records"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Exit_to_Brooklyn_(album)"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markknopfler.com/discography/screenplaying/"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markknopfler.com/"
"http://fr.dbpedia.org/resource/Screenplaying","http://dbpedia.org/ontology/wikiPageLength",4352
"http://fr.dbpedia.org/resource/Screenplaying","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1993"
"http://fr.dbpedia.org/resource/Screenplaying","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mark_Knopfler"
"http://fr.dbpedia.org/resource/Screenplaying","http://xmlns.com/foaf/0.1/name","Screenplaying"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Screenplaying","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Screenplaying?oldid=169837673&ns=0"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Neck_and_Neck"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Golden_Heart"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mark_Knopfler"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/auteur","Traditionnel, arrangement par Mark Knopfler"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/auteur","Mark Knopfler"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/dateAlbumPréc",1990
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/dateAlbumSuiv",1996
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/durée","4276.0"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/id",97714
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/id",87019
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/id",93779
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/id",85859
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Vertigo_Records"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/note","The Princess Bride"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/note","Local Hero"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/note","Cal"
"http://fr.dbpedia.org/resource/Screenplaying","http://fr.dbpedia.org/property/note","Last Exit to Brooklyn"
